"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486860039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294636
"http://webisa.webdatacommons.org/prov/486860039","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/486860039","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486860039","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141183534"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441548814"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452252735"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333358923"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116570530"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117050695"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376902031"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22763427"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376942900"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190567905"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122267578"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486860039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
