"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446307640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446307640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41961
"http://webisa.webdatacommons.org/prov/446307640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446307640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446307640","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/446307640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442341205"
"http://webisa.webdatacommons.org/prov/446307640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185835370"
"http://webisa.webdatacommons.org/prov/446307640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42204085"
"http://webisa.webdatacommons.org/prov/446307640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446307640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
