"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254266273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332268
"http://webisa.webdatacommons.org/prov/254266273","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/254266273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254266273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56375138"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323176987"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280330731"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72228532"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443797430"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251968890"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322535088"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273121872"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417839419"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296188405"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448826165"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442527995"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452914712"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254266273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
