"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300629548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300629548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12885
"http://webisa.webdatacommons.org/prov/300629548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300629548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300629548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300629548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30196039"
"http://webisa.webdatacommons.org/prov/300629548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361664978"
"http://webisa.webdatacommons.org/prov/300629548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225902189"
"http://webisa.webdatacommons.org/prov/300629548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300629548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300629548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
