"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128928863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166691
"http://webisa.webdatacommons.org/prov/128928863","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/128928863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128928863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91695470"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288531543"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27240913"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58901586"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26527036"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25872252"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78843279"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177227950"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7349583"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129952234"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336137900"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140913349"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120893198"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26732002"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27311829"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336130016"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41154791"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27112424"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58927362"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128928863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
