"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472319385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191795
"http://webisa.webdatacommons.org/prov/472319385","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472319385","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472319385","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339605306"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284399723"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48921105"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229384389"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410626726"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399056943"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318987940"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472319385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
