"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21348998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21348998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775884
"http://webisa.webdatacommons.org/prov/21348998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21348998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21348998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424240009"
"http://webisa.webdatacommons.org/prov/21348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388394038"
"http://webisa.webdatacommons.org/prov/21348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116872088"
"http://webisa.webdatacommons.org/prov/21348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
