"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139876797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111992
"http://webisa.webdatacommons.org/prov/139876797","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/139876797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139876797","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430086783"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204781294"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3359095"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430080784"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400156641"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254247142"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343524827"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392805364"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180429361"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61969361"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141560848"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197695190"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132968189"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449783209"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/139876797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
