"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86700676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86700676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413042
"http://webisa.webdatacommons.org/prov/86700676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86700676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86700676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86700676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97573825"
"http://webisa.webdatacommons.org/prov/86700676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66015115"
"http://webisa.webdatacommons.org/prov/86700676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407760824"
"http://webisa.webdatacommons.org/prov/86700676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261087344"
"http://webisa.webdatacommons.org/prov/86700676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86700676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86700676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
