"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283796182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283796182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654392
"http://webisa.webdatacommons.org/prov/283796182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283796182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283796182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283796182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7162776"
"http://webisa.webdatacommons.org/prov/283796182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60836881"
"http://webisa.webdatacommons.org/prov/283796182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126805868"
"http://webisa.webdatacommons.org/prov/283796182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152182863"
"http://webisa.webdatacommons.org/prov/283796182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272060517"
"http://webisa.webdatacommons.org/prov/283796182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283796182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283796182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
