"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12256960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213721
"http://webisa.webdatacommons.org/prov/12256960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12256960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12256960","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376634808"
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244031633"
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253901946"
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254099279"
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331137430"
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154225061"
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/12256960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
