"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159376919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245686
"http://webisa.webdatacommons.org/prov/159376919","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/159376919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159376919","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186261067"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4469118"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386358414"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207403525"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190636903"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15489741"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206700176"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206705816"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15807445"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159376919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
