"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197126925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496699
"http://webisa.webdatacommons.org/prov/197126925","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/197126925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197126925","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6278847"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90307647"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239724865"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246097860"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157938866"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388816356"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253236969"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33940956"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388850742"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250309042"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240985637"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240988584"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33980716"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241052233"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241055701"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335602631"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148140553"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444293150"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197126925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
