"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326539274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460133
"http://webisa.webdatacommons.org/prov/326539274","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326539274","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326539274","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94070666"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208532067"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152981686"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111412367"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69952248"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65706741"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270010652"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326539274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
