"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91593754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15681
"http://webisa.webdatacommons.org/prov/91593754","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/91593754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91593754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385595141"
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103584240"
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103472985"
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103484269"
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103816064"
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103806972"
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257075215"
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91593754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
