"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206741595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346502
"http://webisa.webdatacommons.org/prov/206741595","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/206741595","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/206741595","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178729050"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43993914"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201976784"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80229380"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178556655"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204596998"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103406949"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304754389"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431935621"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405922191"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60519771"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192844057"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339564878"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44309393"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179300507"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133349063"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206741595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
