"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305299713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405423
"http://webisa.webdatacommons.org/prov/305299713","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/305299713","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/305299713","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367688897"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258614701"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117702657"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223012516"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271586694"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115147964"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355155861"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360765266"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7924025"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285675552"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166593436"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416483722"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323679151"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305299713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
