"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229259762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130115
"http://webisa.webdatacommons.org/prov/229259762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229259762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229259762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25243063"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124758114"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203956880"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111043743"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236722339"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63626109"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229259762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
