"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484884498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488473
"http://webisa.webdatacommons.org/prov/484884498","http://webisa.webdatacommons.org/ontology#hasFrequency",2179
"http://webisa.webdatacommons.org/prov/484884498","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/484884498","http://webisa.webdatacommons.org/ontology#hasPldSpread",1243
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119075825"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166893589"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453404380"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125651699"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453413076"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242505443"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453413359"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453422375"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453433020"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31395517"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453515744"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453525008"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242908013"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453529276"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242932869"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83936358"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453542910"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242935134"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453548625"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453555901"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453561182"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453562230"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453475477"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315063450"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453480054"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453482391"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83729812"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242785365"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453486565"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315131408"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11941891"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242833879"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453507818"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242848436"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453869450"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243220002"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84467530"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314881758"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385441042"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119262796"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385477538"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185318510"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454004662"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8402764"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453565922"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385553943"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453568015"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453570494"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185411209"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84312011"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18579090"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185913682"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454354891"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243184334"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11966962"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315489589"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85239732"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119704502"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386171847"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119729641"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724913"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315669706"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185655465"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316211420"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454083107"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243441171"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185761073"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24347707"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185789742"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243561071"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316418197"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85650504"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186481798"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387071493"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186489407"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387078547"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243921670"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243921813"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316011910"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454923609"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120018633"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454926736"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386984666"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387023980"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186421517"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85580968"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243823159"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243836348"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120467477"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186712616"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8627718"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316490788"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120161377"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316496188"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86415839"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387427263"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244727551"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387090071"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455442552"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186599167"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244765703"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316958847"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455038768"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186682737"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702862"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387525473"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387634809"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455178700"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120478835"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86731896"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455189774"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316809464"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187023329"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12050312"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12056757"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387772239"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120653453"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186844962"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387479943"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387494947"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387500095"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317247658"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387987246"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388223064"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12106085"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87025520"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388233716"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317150875"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121062171"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87041727"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387822667"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121076300"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455965320"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317748445"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387873997"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86884892"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388541882"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87489535"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187652267"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388323366"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187492782"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318554057"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87353897"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388927432"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388957052"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122007120"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456000814"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187881350"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246195628"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389031639"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187664386"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388725061"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87687568"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187744829"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187791925"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456255261"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122518640"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456333799"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318648556"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318821969"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88845601"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318841301"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318856967"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45801453"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247651701"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8825439"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188040501"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389347007"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389386905"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408028363"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389836858"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89190838"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188484657"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89238574"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319397263"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389688585"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89324349"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8896749"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123219936"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45903764"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123240279"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389804143"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320114938"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89141763"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123347753"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46027640"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390383249"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123437765"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94223972"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188801413"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46503345"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89606318"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123082257"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46514721"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89636491"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46522250"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248357901"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89347680"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390281502"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188730397"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89464641"
