"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460050875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796475
"http://webisa.webdatacommons.org/prov/460050875","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/460050875","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460050875","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233471109"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233491419"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13616754"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383478494"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16585937"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27585671"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443566830"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231876068"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443676257"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443723793"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308954"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198657539"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262526572"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443844059"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443846299"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262700351"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376373670"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444122576"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226225347"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444122577"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14654619"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364290805"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398885046"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362435834"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204506704"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376081536"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31375811"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300878847"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31927268"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169818304"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19894658"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232934110"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269215604"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159205057"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321877787"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233183650"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197261471"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/460050875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
