"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145325933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640407
"http://webisa.webdatacommons.org/prov/145325933","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/145325933","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145325933","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393670961"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386998135"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308865522"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385660163"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447244"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241981328"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134337874"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319380639"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164803117"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166024864"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58740910"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298451242"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146680830"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388954891"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236254338"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145325933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
