"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511237619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511237619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184688
"http://webisa.webdatacommons.org/prov/511237619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511237619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511237619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511237619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232195157"
"http://webisa.webdatacommons.org/prov/511237619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46790381"
"http://webisa.webdatacommons.org/prov/511237619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369095604"
"http://webisa.webdatacommons.org/prov/511237619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511237619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
