"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267255571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391284
"http://webisa.webdatacommons.org/prov/267255571","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/267255571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267255571","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57113280"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191250108"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273270521"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132703597"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12135078"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293119649"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413502929"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398055244"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177997287"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267255571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
