"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258849921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461813
"http://webisa.webdatacommons.org/prov/258849921","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258849921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258849921","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161713003"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203389345"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67556361"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271530564"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263651570"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63286682"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/258849921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
