"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305769200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364953
"http://webisa.webdatacommons.org/prov/305769200","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/305769200","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/305769200","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279032814"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171644574"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8259359"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87424860"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338145764"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290440639"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223911122"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456499796"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242543062"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346861409"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262834768"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54012846"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268069749"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456602534"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157313688"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6619479"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262657860"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107588679"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378063686"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262740810"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205509"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29728270"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300592810"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355361212"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143010690"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290683722"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287537910"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286022816"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441453577"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22677054"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108690863"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287223260"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406346602"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241880596"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354170237"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
