"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148772881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148772881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309035
"http://webisa.webdatacommons.org/prov/148772881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148772881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148772881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148772881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353268014"
"http://webisa.webdatacommons.org/prov/148772881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411706577"
"http://webisa.webdatacommons.org/prov/148772881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52409933"
"http://webisa.webdatacommons.org/prov/148772881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148772881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148772881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
