"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82075540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520504
"http://webisa.webdatacommons.org/prov/82075540","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/82075540","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/82075540","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64919991"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84234573"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84266991"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251429583"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84323158"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84323160"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267336161"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413447474"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361424113"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109216873"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84414385"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84445408"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224341145"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227626629"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84578614"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319410393"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377894027"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278939187"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174505565"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447701952"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265067880"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265068346"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265082161"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265120074"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295428489"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13764916"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445368537"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408101967"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121171667"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265127399"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265351876"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234410356"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265508402"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293938294"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265787067"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265818321"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445840633"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265899093"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977428"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307217395"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96753772"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266002773"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6338846"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358195897"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12916091"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7902850"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266085282"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277434488"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266197344"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80341504"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45427079"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266280889"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83841214"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83841216"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125364607"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397476736"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122531931"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83962660"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314030163"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15098439"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84000321"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161061547"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84001431"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87646845"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92031728"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295443167"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84091509"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435513222"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6127520"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382590078"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48809514"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119346067"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382698424"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84095582"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84126195"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386016350"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82075540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
