"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482077138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482077138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165304
"http://webisa.webdatacommons.org/prov/482077138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482077138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482077138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482077138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14369172"
"http://webisa.webdatacommons.org/prov/482077138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214232347"
"http://webisa.webdatacommons.org/prov/482077138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215011013"
"http://webisa.webdatacommons.org/prov/482077138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181348947"
"http://webisa.webdatacommons.org/prov/482077138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99280113"
"http://webisa.webdatacommons.org/prov/482077138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482077138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482077138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
