"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90141379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90141379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111626
"http://webisa.webdatacommons.org/prov/90141379","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90141379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90141379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90141379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322115764"
"http://webisa.webdatacommons.org/prov/90141379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288914430"
"http://webisa.webdatacommons.org/prov/90141379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443300169"
"http://webisa.webdatacommons.org/prov/90141379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/90141379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90141379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
