"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289940827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289940827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305173
"http://webisa.webdatacommons.org/prov/289940827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289940827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289940827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289940827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296342373"
"http://webisa.webdatacommons.org/prov/289940827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256204009"
"http://webisa.webdatacommons.org/prov/289940827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198662684"
"http://webisa.webdatacommons.org/prov/289940827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289940827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
