"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396310995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396310995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176643
"http://webisa.webdatacommons.org/prov/396310995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396310995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396310995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396310995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325877691"
"http://webisa.webdatacommons.org/prov/396310995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360179733"
"http://webisa.webdatacommons.org/prov/396310995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334827951"
"http://webisa.webdatacommons.org/prov/396310995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326064073"
"http://webisa.webdatacommons.org/prov/396310995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314245498"
"http://webisa.webdatacommons.org/prov/396310995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396310995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396310995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
