"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254287945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254287945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168705
"http://webisa.webdatacommons.org/prov/254287945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254287945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254287945","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/254287945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33887942"
"http://webisa.webdatacommons.org/prov/254287945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14180167"
"http://webisa.webdatacommons.org/prov/254287945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70891353"
"http://webisa.webdatacommons.org/prov/254287945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254287945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
