"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121859769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165772
"http://webisa.webdatacommons.org/prov/121859769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121859769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121859769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33357320"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28180938"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420262016"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248826400"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187302669"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386576134"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282138414"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/121859769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
