"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496847520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496847520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717302
"http://webisa.webdatacommons.org/prov/496847520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496847520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496847520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496847520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86991693"
"http://webisa.webdatacommons.org/prov/496847520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24148084"
"http://webisa.webdatacommons.org/prov/496847520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417054131"
"http://webisa.webdatacommons.org/prov/496847520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32058981"
"http://webisa.webdatacommons.org/prov/496847520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496847520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
