"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333340777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270626
"http://webisa.webdatacommons.org/prov/333340777","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/333340777","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/333340777","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140579820"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308355934"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152565282"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290455054"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317617156"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152003929"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313569297"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209632570"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163215612"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121100912"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333340777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
