"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306845751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744469
"http://webisa.webdatacommons.org/prov/306845751","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306845751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306845751","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117388770"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77392395"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396890648"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367043722"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224170426"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396864314"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92590344"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97154200"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121978012"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111603006"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17519314"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346248502"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300350244"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306845751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
