"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209650348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209650348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119534
"http://webisa.webdatacommons.org/prov/209650348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209650348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209650348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209650348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288069783"
"http://webisa.webdatacommons.org/prov/209650348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44668268"
"http://webisa.webdatacommons.org/prov/209650348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340003070"
"http://webisa.webdatacommons.org/prov/209650348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287832852"
"http://webisa.webdatacommons.org/prov/209650348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340374604"
"http://webisa.webdatacommons.org/prov/209650348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437830423"
"http://webisa.webdatacommons.org/prov/209650348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/209650348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
