"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311643219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543466
"http://webisa.webdatacommons.org/prov/311643219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311643219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311643219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50120181"
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447449096"
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47948860"
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269716265"
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358082140"
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253966198"
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311643219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
