"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359761977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359761977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57687
"http://webisa.webdatacommons.org/prov/359761977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359761977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359761977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359761977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332691303"
"http://webisa.webdatacommons.org/prov/359761977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304890278"
"http://webisa.webdatacommons.org/prov/359761977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50031929"
"http://webisa.webdatacommons.org/prov/359761977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359761977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
