"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34796997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34796997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230021
"http://webisa.webdatacommons.org/prov/34796997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34796997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34796997","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34796997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144176534"
"http://webisa.webdatacommons.org/prov/34796997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243778971"
"http://webisa.webdatacommons.org/prov/34796997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296441624"
"http://webisa.webdatacommons.org/prov/34796997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34796997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
