"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4473105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334155
"http://webisa.webdatacommons.org/prov/4473105","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/4473105","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4473105","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110890344"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221030209"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415860721"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315895320"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397510309"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5384408"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248737427"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307224824"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2065016"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98464795"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401343575"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182088266"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271214811"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51417826"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2386224"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163846254"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249091466"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370631406"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192246886"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97087992"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436279407"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4473105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
