"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282063342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282063342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216758
"http://webisa.webdatacommons.org/prov/282063342","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282063342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282063342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211199636"
"http://webisa.webdatacommons.org/prov/282063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310300392"
"http://webisa.webdatacommons.org/prov/282063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146865041"
"http://webisa.webdatacommons.org/prov/282063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291945461"
"http://webisa.webdatacommons.org/prov/282063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275582759"
"http://webisa.webdatacommons.org/prov/282063342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282063342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282063342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
