"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229123925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153398
"http://webisa.webdatacommons.org/prov/229123925","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/229123925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229123925","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409834050"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53261791"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392520817"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231763902"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392421975"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392363257"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53414227"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343470193"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229123925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
