"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156951792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191505
"http://webisa.webdatacommons.org/prov/156951792","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/156951792","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/156951792","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201725580"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342272114"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456441322"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308343308"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228033451"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428065695"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412778901"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92676211"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177275583"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346339357"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24752875"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416977339"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63371340"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399641708"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84704889"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82048099"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249905935"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47306542"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224088135"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341684241"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159037169"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326434625"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64136773"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219018545"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430855461"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326277239"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60445515"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165537584"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224305159"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27132543"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150930399"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85474712"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226691123"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170644219"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409732932"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156951792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
