"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71172139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594638
"http://webisa.webdatacommons.org/prov/71172139","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/71172139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71172139","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360686430"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126182883"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47954943"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282942675"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378890075"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158515998"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172917382"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267826133"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71172139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
