"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87110173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613152
"http://webisa.webdatacommons.org/prov/87110173","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/87110173","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/87110173","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88790981"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105277562"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405192865"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358816394"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24415864"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137798347"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143563673"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75049244"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210054572"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48387076"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421275670"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94119254"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138665967"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65332034"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408648319"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74619443"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372005125"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347994349"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114159144"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121264242"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118929104"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114228198"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1513321"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78801973"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336012393"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3886441"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212149522"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28778256"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189290626"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299677656"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310503174"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260073668"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195034622"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251808693"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195244174"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170906295"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346627467"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142666633"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211768196"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119663168"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294830281"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113979588"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453518112"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208660321"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171153182"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212166626"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77415698"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131274677"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212443710"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251468612"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3579255"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102530834"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251502910"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251507719"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245286295"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251700814"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119382471"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12755839"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356430292"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356446819"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377321692"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4239735"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116587898"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129341612"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244917416"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123941902"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138530125"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147658472"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441785887"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245129025"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247114536"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311529522"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202349357"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247115099"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311571331"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138762412"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393488698"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16966832"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217157392"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381413341"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253150549"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138191978"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138207019"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328851951"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138224647"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393534030"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43404776"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393539100"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360390622"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393557338"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261005527"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393573060"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417743766"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138268918"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420975263"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393603404"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65597008"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393672544"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154961144"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423107723"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237437305"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94629673"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324651588"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376511037"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61708791"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61713729"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137920911"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372073506"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197812391"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238461510"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138079884"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18410364"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407266822"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138134313"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22327229"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135461768"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227940679"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138148387"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61981190"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449588431"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368276377"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232204671"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88995757"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260911356"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138128605"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263398230"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51227236"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87110173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
