"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55623163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55623163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963651
"http://webisa.webdatacommons.org/prov/55623163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55623163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55623163","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/55623163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189284016"
"http://webisa.webdatacommons.org/prov/55623163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267636644"
"http://webisa.webdatacommons.org/prov/55623163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308570530"
"http://webisa.webdatacommons.org/prov/55623163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55623163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
