"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111471507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111471507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321752
"http://webisa.webdatacommons.org/prov/111471507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111471507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111471507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111471507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61265029"
"http://webisa.webdatacommons.org/prov/111471507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220704922"
"http://webisa.webdatacommons.org/prov/111471507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61538782"
"http://webisa.webdatacommons.org/prov/111471507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61564890"
"http://webisa.webdatacommons.org/prov/111471507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/111471507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
