"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489558465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568364
"http://webisa.webdatacommons.org/prov/489558465","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/489558465","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489558465","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271198795"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385444579"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385631163"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409821493"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67776935"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144397970"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67542382"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436780859"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318964927"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258019813"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357292413"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489558465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
