"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214397729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752513
"http://webisa.webdatacommons.org/prov/214397729","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/214397729","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/214397729","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98138345"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44633777"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358966037"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387054159"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388634147"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430720135"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254719042"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430770253"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194065965"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211572707"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123421491"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341295923"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20845402"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98479200"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231738726"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366214146"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313541492"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309404249"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319067270"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290684138"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214397729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
