"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411626389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411626389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987027
"http://webisa.webdatacommons.org/prov/411626389","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411626389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411626389","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411626389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175008593"
"http://webisa.webdatacommons.org/prov/411626389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297340392"
"http://webisa.webdatacommons.org/prov/411626389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344403425"
"http://webisa.webdatacommons.org/prov/411626389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255354809"
"http://webisa.webdatacommons.org/prov/411626389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297969080"
"http://webisa.webdatacommons.org/prov/411626389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/411626389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411626389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
