"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476213906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.883599
"http://webisa.webdatacommons.org/prov/476213906","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/476213906","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/476213906","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429033251"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404954207"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395664855"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309582622"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128723046"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185861137"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107511177"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293983360"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76698976"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85302151"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42180028"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291417858"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249386412"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259216479"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394977296"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371364835"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374654233"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537925"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443243789"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34410447"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116863170"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98434364"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95614817"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13646264"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377306190"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421925734"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152862848"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70295621"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384691208"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414364290"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102374273"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352095822"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40626208"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390621059"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89310146"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306432283"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116933700"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160976992"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166781309"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283702286"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200225769"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328838557"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31477991"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170309116"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191058455"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212121485"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320938791"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438692587"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205135200"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262061511"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204363447"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255593382"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268062652"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190446326"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257904303"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242507248"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287942951"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255616875"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92322905"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89447169"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161921035"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336661385"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427879854"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215147910"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111256294"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11279784"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334742449"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214986014"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47750561"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305402306"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433780340"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81058103"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258827346"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395871687"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258705458"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198449433"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/476213906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
