"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256926547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256926547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442854
"http://webisa.webdatacommons.org/prov/256926547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256926547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256926547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256926547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223668889"
"http://webisa.webdatacommons.org/prov/256926547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30603620"
"http://webisa.webdatacommons.org/prov/256926547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223792657"
"http://webisa.webdatacommons.org/prov/256926547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282083012"
"http://webisa.webdatacommons.org/prov/256926547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256926547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
