"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314581533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396169
"http://webisa.webdatacommons.org/prov/314581533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314581533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314581533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217560117"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239245859"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361367040"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361542906"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330025699"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361645134"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128139501"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/314581533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
