"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39007033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281872
"http://webisa.webdatacommons.org/prov/39007033","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39007033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39007033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243651342"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243651343"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243651344"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80310189"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272144470"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127516543"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400118282"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327865630"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39007033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
