"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295519871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354921
"http://webisa.webdatacommons.org/prov/295519871","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/295519871","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/295519871","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303063949"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23514829"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206938469"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173775906"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341114133"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371391432"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110720235"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46107197"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13923342"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15498138"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419027774"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128565221"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250414194"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65352956"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205445266"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430001535"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22915252"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395829570"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395489061"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249468664"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221426006"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336730444"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420587157"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8577188"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269779796"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335066731"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264691923"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330741351"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164162278"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48190757"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416550023"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444990020"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395829571"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176092668"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269627574"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50763838"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205700200"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230074212"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267363597"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141792887"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295437688"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211896869"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135566102"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54713075"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295519871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
