"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370186532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192533
"http://webisa.webdatacommons.org/prov/370186532","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370186532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370186532","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12414229"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310102154"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310105312"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283442674"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347106496"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323867475"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456228008"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97471842"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370186532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
