"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390661399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3161
"http://webisa.webdatacommons.org/prov/390661399","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/390661399","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/390661399","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94059295"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244021305"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231299183"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421021276"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228626547"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398431779"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47973384"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29896684"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38047404"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129426492"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355778850"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003320"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20358316"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427438207"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297278933"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89589091"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339975540"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78086730"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314372480"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2606819"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448737470"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196820025"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310745"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119653911"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89572196"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355591266"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98391241"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399846712"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277706906"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435773729"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441831692"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315459909"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370546481"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81031136"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244284787"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259700917"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179012893"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233278459"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244267271"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/390661399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
