"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45239964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613516
"http://webisa.webdatacommons.org/prov/45239964","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45239964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45239964","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133832"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166834291"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106606135"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6907057"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106410405"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121353355"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265042035"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167025784"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45239964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
