"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105106950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233247
"http://webisa.webdatacommons.org/prov/105106950","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105106950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105106950","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38285862"
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50907452"
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2552204"
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256363957"
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313060674"
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415850003"
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2356869"
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105106950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
