"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353142464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353142464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228087
"http://webisa.webdatacommons.org/prov/353142464","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353142464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353142464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353142464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384877393"
"http://webisa.webdatacommons.org/prov/353142464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419493081"
"http://webisa.webdatacommons.org/prov/353142464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385507718"
"http://webisa.webdatacommons.org/prov/353142464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353142464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
