"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420391420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420391420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218877
"http://webisa.webdatacommons.org/prov/420391420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420391420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420391420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287396840"
"http://webisa.webdatacommons.org/prov/420391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250170041"
"http://webisa.webdatacommons.org/prov/420391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113609479"
"http://webisa.webdatacommons.org/prov/420391420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420391420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
