"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460045303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460045303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391443
"http://webisa.webdatacommons.org/prov/460045303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460045303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460045303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460045303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29103560"
"http://webisa.webdatacommons.org/prov/460045303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41480445"
"http://webisa.webdatacommons.org/prov/460045303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87382164"
"http://webisa.webdatacommons.org/prov/460045303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180251710"
"http://webisa.webdatacommons.org/prov/460045303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460045303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
