"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133777294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325048
"http://webisa.webdatacommons.org/prov/133777294","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133777294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133777294","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308352907"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20118933"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8450304"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69465406"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286477689"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42695205"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222136212"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133777294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
